0.6157430785679026,2459535.464223,10.9919,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.116,G,,11.42927,,V523 CAS,,STD,,,,,
0.6173905598625424,2459535.464608,11.009,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.117,G,,11.44911,,V523 CAS,,STD,,,,,
0.6190380411644583,2459535.464993,11.0163,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.118,G,,11.46191,,V523 CAS,,STD,,,,,
0.620689802664856,2459535.465379,11.0361,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.119,G,,11.45225,,V523 CAS,,STD,,,,,
0.6223372839594958,2459535.465764,11.0559,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.120,G,,11.47682,,V523 CAS,,STD,,,,,
0.6239890454671695,2459535.46615,11.0584,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.121,G,,11.46573,,V523 CAS,,STD,,,,,
0.6256322465633275,2459535.466534,11.08,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.122,G,,11.49449,,V523 CAS,,STD,,,,,
0.6272840080637252,2459535.46692,11.0845,0.0059,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.122,G,,11.45827,,V523 CAS,,STD,,,,,
0.6289272111534956,2459535.467304,11.0956,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.123,G,,11.47154,,V523 CAS,,STD,,,,,
0.6305746924481355,2459535.467689,11.118,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.124,G,,11.47078,,V523 CAS,,STD,,,,,
0.6322264539558091,2459535.468075,11.1386,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.125,G,,11.49638,,V523 CAS,,STD,,,,,
0.633873935250449,2459535.46846,11.1484,0.0065,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.126,G,,11.46922,,V523 CAS,,STD,,,,,
0.6355342531751376,2459535.468848,11.1486,0.0066,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.127,G,,11.47051,,V523 CAS,,STD,,,,,
0.637177456257632,2459535.469232,11.163,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.128,G,,11.47173,,V523 CAS,,STD,,,,,
0.6388249375595478,2459535.469617,11.1852,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.129,G,,11.48025,,V523 CAS,,STD,,,,,
0.640472420855076,2459535.470002,11.2009,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.130,G,,11.47003,,V523 CAS,,STD,,,,,
0.6421199021497159,2459535.470387,11.2256,0.006,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.131,G,,11.44527,,V523 CAS,,STD,,,,,
0.6437759418622591,2459535.470774,11.2326,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.132,G,,11.46953,,V523 CAS,,STD,,,,,
0.6454234231641749,2459535.471159,11.2359,0.006,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.132,G,,11.46100,,V523 CAS,,STD,,,,,
0.6470709044588148,2459535.471544,11.2586,0.0062,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.133,G,,11.47826,,V523 CAS,,STD,,,,,
0.648718387754343,2459535.471929,11.264,0.0061,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.134,G,,11.51120,,V523 CAS,,STD,,,,,
0.6503701472611283,2459535.472315,11.2759,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.135,G,,11.46369,,V523 CAS,,STD,,,,,
0.6520133503508987,2459535.472699,11.2785,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.136,G,,11.48297,,V523 CAS,,STD,,,,,
0.6536608316455386,2459535.473084,11.2971,0.0062,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.137,G,,11.48762,,V523 CAS,,STD,,,,,
0.6553125931532122,2459535.47347,11.3095,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.138,G,,11.47470,,V523 CAS,,STD,,,,,
0.6569643546536099,2459535.473856,11.3156,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.139,G,,11.43990,,V523 CAS,,STD,,,,,
0.6586161141603952,2459535.474242,11.3224,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.140,G,,11.46501,,V523 CAS,,STD,,,,,
0.6602593172501656,2459535.474626,11.3322,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.141,G,,11.45942,,V523 CAS,,STD,,,,,
0.6619067985520815,2459535.475011,11.3335,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.142,G,,11.44660,,V523 CAS,,STD,,,,,
0.6635500016418518,2459535.475395,11.3428,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.143,G,,11.46548,,V523 CAS,,STD,,,,,
0.6651974829364917,2459535.47578,11.363,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.144,G,,11.46181,,V523 CAS,,STD,,,,,
0.6668449642384076,2459535.476165,11.3418,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.145,G,,11.44885,,V523 CAS,,STD,,,,,
0.6684924455330474,2459535.47655,11.3598,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.146,G,,11.44181,,V523 CAS,,STD,,,,,
0.6701399288285756,2459535.476935,11.3648,0.0061,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.147,G,,11.45155,,V523 CAS,,STD,,,,,
0.6717874101232155,2459535.47732,11.3586,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.148,G,,11.46923,,V523 CAS,,STD,,,,,
0.6734306132129859,2459535.477704,11.3647,0.0059,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.149,G,,11.45066,,V523 CAS,,STD,,,,,
0.6750823727270472,2459535.47809,11.3472,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.150,G,,11.43600,,V523 CAS,,STD,,,,,
0.6767298540216871,2459535.478475,11.3519,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.151,G,,11.44193,,V523 CAS,,STD,,,,,
0.6783730571114575,2459535.478859,11.3665,0.0068,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.152,G,,11.46516,,V523 CAS,,STD,,,,,
0.6800205384133733,2459535.479244,11.347,0.0061,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.153,G,,11.43044,,V523 CAS,,STD,,,,,
0.681672299913771,2459535.47963,11.3611,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.154,G,,11.42478,,V523 CAS,,STD,,,,,
0.6833155030035414,2459535.480014,11.3477,0.006,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.155,G,,11.43557,,V523 CAS,,STD,,,,,
0.6849715427160845,2459535.480401,11.3529,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.156,G,,11.45103,,V523 CAS,,STD,,,,,
0.6866190240107244,2459535.480786,11.3505,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.157,G,,11.41778,,V523 CAS,,STD,,,,,
0.6882707855111221,2459535.481172,11.3344,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.158,G,,11.41364,,V523 CAS,,STD,,,,,
0.6899182668130379,2459535.481557,11.3444,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.159,G,,11.42619,,V523 CAS,,STD,,,,,
0.6915657481149537,2459535.481942,11.3396,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.160,G,,11.45622,,V523 CAS,,STD,,,,,
0.6932132294095936,2459535.482327,11.3135,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.161,G,,11.43531,,V523 CAS,,STD,,,,,
0.6948607127051218,2459535.482712,11.319,0.0063,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.162,G,,11.41395,,V523 CAS,,STD,,,,,
0.6965124722119072,2459535.483098,11.3232,0.006,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.164,G,,11.45256,,V523 CAS,,STD,,,,,
0.6981556753016775,2459535.483482,11.2845,0.0059,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.165,G,,11.43233,,V523 CAS,,STD,,,,,
0.6998074368020752,2459535.483868,11.2781,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.166,G,,11.45460,,V523 CAS,,STD,,,,,
0.7014549181039911,2459535.484253,11.2706,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.167,G,,11.44940,,V523 CAS,,STD,,,,,
0.703102399398631,2459535.484638,11.259,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.168,G,,11.42341,,V523 CAS,,STD,,,,,
0.7047541608990286,2459535.485024,11.244,0.0058,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.169,G,,11.44382,,V523 CAS,,STD,,,,,
0.7064016422009445,2459535.485409,11.232,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.170,G,,11.42261,,V523 CAS,,STD,,,,,
0.7080448452907149,2459535.485793,11.2307,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.171,G,,11.43245,,V523 CAS,,STD,,,,,
0.7096923265926307,2459535.486178,11.2108,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.172,G,,11.44421,,V523 CAS,,STD,,,,,
0.7113440880930284,2459535.486564,11.2019,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.173,G,,11.44455,,V523 CAS,,STD,,,,,
0.7129915693876683,2459535.486949,11.1905,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.174,G,,11.47431,,V523 CAS,,STD,,,,,
0.7146347724774387,2459535.487333,11.1663,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.176,G,,11.48507,,V523 CAS,,STD,,,,,
0.7162865319914999,2459535.487719,11.1513,0.0062,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.177,G,,11.44542,,V523 CAS,,STD,,,,,
0.7179297350739944,2459535.488103,11.1568,0.006,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.178,G,,11.47449,,V523 CAS,,STD,,,,,
0.7195772163759102,2459535.488488,11.1275,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.179,G,,11.43777,,V523 CAS,,STD,,,,,
0.721224697677826,2459535.488873,11.1078,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.180,G,,11.40809,,V523 CAS,,STD,,,,,
0.7228721809660783,2459535.489258,11.1113,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.181,G,,11.46494,,V523 CAS,,STD,,,,,
0.7245196622679941,2459535.489643,11.0966,0.0057,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.182,G,,11.47917,,V523 CAS,,STD,,,,,
0.7261628653577645,2459535.490027,11.0718,0.0059,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.184,G,,11.43526,,V523 CAS,,STD,,,,,
0.7278103466524044,2459535.490412,11.072,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.185,G,,11.43183,,V523 CAS,,STD,,,,,
0.7294621061664657,2459535.490798,11.0542,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.186,G,,11.45058,,V523 CAS,,STD,,,,,
0.7311053092562361,2459535.491182,11.034,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.187,G,,11.43140,,V523 CAS,,STD,,,,,
0.7327570707566338,2459535.491568,11.042,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.188,G,,11.46557,,V523 CAS,,STD,,,,,
0.7344088322570315,2459535.491954,11.0248,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.189,G,,11.42763,,V523 CAS,,STD,,,,,
0.7360520333531895,2459535.492338,10.9991,0.0054,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.191,G,,11.42599,,V523 CAS,,STD,,,,,
0.7376995146551053,2459535.492723,10.9999,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.192,G,,11.45144,,V523 CAS,,STD,,,,,
0.7393469979433576,2459535.493108,10.9775,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.193,G,,11.44596,,V523 CAS,,STD,,,,,
0.7409944792452734,2459535.493493,10.965,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.194,G,,11.44871,,V523 CAS,,STD,,,,,
0.7426419605399133,2459535.493878,10.9434,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.195,G,,11.43258,,V523 CAS,,STD,,,,,
0.7442894418418291,2459535.494263,10.9351,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.197,G,,11.43820,,V523 CAS,,STD,,,,,
0.7459369251300814,2459535.494648,10.9324,0.0053,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.198,G,,11.43238,,V523 CAS,,STD,,,,,
0.7475801262262394,2459535.495032,10.9145,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.199,G,,11.42915,,V523 CAS,,STD,,,,,
0.7492276075281552,2459535.495417,10.9081,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.200,G,,11.40981,,V523 CAS,,STD,,,,,
0.7508750908236834,2459535.495802,10.8868,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.201,G,,11.44251,,V523 CAS,,STD,,,,,
0.7525225721183233,2459535.496187,10.8945,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.203,G,,11.44768,,V523 CAS,,STD,,,,,
0.7541700534202391,2459535.496572,10.8743,0.0048,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.204,G,,11.41078,,V523 CAS,,STD,,,,,
0.7558218149206368,2459535.496958,10.8633,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.205,G,,11.42768,,V523 CAS,,STD,,,,,
0.7574692962152767,2459535.497343,10.8665,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.206,G,,11.42561,,V523 CAS,,STD,,,,,
0.7591167775171925,2459535.497728,10.853,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.208,G,,11.46709,,V523 CAS,,STD,,,,,
0.7607642588191084,2459535.498113,10.8441,0.005,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.209,G,,11.45585,,V523 CAS,,STD,,,,,
0.7624288569422788,2459535.498502,10.8414,0.0052,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.210,G,,11.43982,,V523 CAS,,STD,,,,,
0.7640763402305311,2459535.498887,10.8333,0.0055,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.212,G,,11.47411,,V523 CAS,,STD,,,,,
0.7657280997373164,2459535.499273,10.8038,0.0051,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.213,G,,11.44912,,V523 CAS,,STD,,,,,
0.7673755830328446,2459535.499658,10.8134,0.0056,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.214,G,,11.42998,,V523 CAS,,STD,,,,,
0.7690273425396299,2459535.500044,10.7977,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.215,G,,11.45359,,V523 CAS,,STD,,,,,
