asteroid orbit,"2022 UV4",-1,1.282326,0.25475010,1.842920,26.726220,320.642200,2460000.500000,109.922240,28.82,0.15
asteroid orbit,"2022 UW4",-1,1.187300,0.18944280,24.662540,205.700620,117.352900,2460000.500000,141.062170,24.98,0.15
asteroid orbit,"2022 UX4",-1,1.601479,0.30427280,12.320930,205.633400,140.665530,2460000.500000,84.175530,24.29,0.15
asteroid orbit,"2022 UY4",-1,2.843500,0.63601290,10.155140,34.974100,47.368110,2460000.500000,15.679640,23.63,0.15
asteroid orbit,"2022 UZ4",-1,1.381395,0.25913130,1.675820,205.606520,185.423550,2460000.500000,75.483980,27.98,0.15
asteroid orbit,"2022 UA5",-1,1.132603,0.15423400,1.559310,23.783750,315.221540,2460000.500000,140.079620,29.94,0.15
asteroid orbit,"2022 UB5",-1,1.237881,0.19539500,23.427010,204.342280,245.599500,2460000.500000,47.333650,25.50,0.15
asteroid orbit,"2022 UC5",-1,2.557285,0.65886890,1.881190,74.202130,17.698210,2460000.500000,18.364820,24.92,0.15
asteroid orbit,"2022 UD5",-1,1.047422,0.18806830,10.455230,206.726770,35.519900,2460000.500000,252.447220,23.70,0.15
asteroid orbit,"2022 UE5",-1,1.668121,0.43050020,4.722840,204.767940,245.306580,2460000.500000,33.621320,24.76,0.15
asteroid orbit,"2022 UJ5",-1,1.281765,0.37722180,30.081090,220.430200,45.730420,2460000.500000,152.834490,20.96,0.15
asteroid orbit,"2022 UK5",-1,1.381689,0.29269680,2.050620,272.596240,162.368790,2460000.500000,50.974970,24.59,0.15
asteroid orbit,"2022 UL5",-1,2.623916,0.70739430,12.206220,109.752810,160.623560,2460000.500000,49.515390,21.00,0.15
asteroid orbit,"2022 UM5",-1,1.675310,0.53121870,6.310660,312.235980,165.205190,2460000.500000,21.299680,22.49,0.15
asteroid orbit,"2022 UN5",-1,1.289173,0.35111320,5.043560,30.695080,74.542750,2460000.500000,42.672250,25.13,0.15
asteroid orbit,"2022 UO5",-1,1.966841,0.54565670,7.855500,45.407340,294.680430,2460000.500000,58.956950,22.63,0.15
asteroid orbit,"2022 UP5",-1,2.566244,0.61162880,2.353150,132.951960,217.348010,2460000.500000,37.832580,25.12,0.15
asteroid orbit,"2022 UQ5",-1,1.451573,0.13629090,34.668670,212.370240,98.806400,2460000.500000,129.399030,22.05,0.15
asteroid orbit,"2022 UR5",-1,1.978656,0.39281290,29.803510,176.526980,277.790740,2460000.500000,23.494390,20.36,0.15
asteroid orbit,"2022 US5",-1,0.866652,0.18727700,15.788490,26.094680,162.455840,2460000.500000,1.941710,26.64,0.15
asteroid orbit,"2022 UT5",-1,1.920278,0.50979410,7.196850,206.827010,220.487390,2460000.500000,34.699540,26.25,0.15
asteroid orbit,"2022 UV5",-1,1.010365,0.16363780,9.793630,208.001980,284.208230,2460000.500000,38.406210,25.73,0.15
asteroid orbit,"2022 UW5",-1,1.371322,0.23831430,5.530990,224.131450,128.952990,2460000.500000,99.244540,25.96,0.15
asteroid orbit,"2022 UX5",-1,1.576506,0.42003700,8.932450,43.582330,280.009960,2460000.500000,91.922270,24.23,0.15
asteroid orbit,"2022 UY5",-1,2.402391,0.58583590,1.321010,212.628790,180.411140,2460000.500000,32.294070,27.26,0.15
asteroid orbit,"2022 UZ5",-1,1.867814,0.50107770,5.688900,226.445240,208.473300,2460000.500000,33.704990,24.42,0.15
asteroid orbit,"2022 UA6",-1,1.992752,0.54198000,8.098170,27.850250,318.152050,2460000.500000,55.470570,28.05,0.15
asteroid orbit,"2022 UB6",-1,1.386844,0.79377080,51.868740,199.248110,342.415330,2460000.500000,30.347580,20.83,0.15
asteroid orbit,"2022 UC6",-1,1.322177,0.47076600,22.488600,106.032310,67.576840,2460000.500000,343.404360,20.12,0.15
asteroid orbit,"2022 UD6",-1,0.846344,0.27285540,8.726250,208.466760,24.400700,2460000.500000,300.090120,26.19,0.15
asteroid orbit,"2022 UE6",-1,2.287206,0.45328500,5.188270,178.238320,221.016520,2460000.500000,30.584750,23.19,0.15
asteroid orbit,"2022 UF6",-1,0.760937,0.44616650,10.656830,171.661270,40.987160,2460000.500000,343.825350,23.18,0.15
asteroid orbit,"2022 UG6",-1,2.366748,0.64174180,2.647570,23.612770,305.324290,2460000.500000,45.907660,27.93,0.15
asteroid orbit,"2022 UH6",-1,2.604582,0.53259660,9.182150,148.144740,237.438860,2460000.500000,31.284200,22.71,0.15
asteroid orbit,"2022 UJ6",-1,1.669134,0.34079480,5.661320,255.754920,155.135270,2460000.500000,45.938440,24.01,0.15
asteroid orbit,"2022 UK6",-1,1.324801,0.38466870,11.338840,22.375110,283.230890,2460000.500000,123.207360,26.82,0.15
asteroid orbit,"2022 UL6",-1,1.262181,0.19022390,6.983390,48.735490,356.831770,2460000.500000,76.807710,24.63,0.15
asteroid orbit,"2022 UM6",-1,1.517744,0.32429020,10.163620,210.109180,128.215710,2460000.500000,91.927380,25.58,0.15
asteroid orbit,"2022 UN6",-1,1.848904,0.46094060,6.738930,20.012200,334.926690,2460000.500000,61.250430,25.45,0.15
asteroid orbit,"2022 UO6",-1,1.996684,0.57451390,0.967360,181.630520,271.391750,2460000.500000,26.200020,24.88,0.15
asteroid orbit,"2022 UP6",-1,1.211356,0.26853970,10.108740,22.469240,298.795660,2460000.500000,134.059910,28.18,0.15
asteroid orbit,"2022 UQ6",-1,1.660553,0.39862480,14.250540,206.679380,179.694440,2460000.500000,58.897950,29.13,0.15
asteroid orbit,"2022 UR6",-1,1.710796,0.34417340,24.065300,25.001790,18.799770,2460000.500000,49.945430,23.62,0.15
asteroid orbit,"2022 US6",-1,1.249960,0.30558230,2.819070,18.372380,88.048370,2460000.500000,42.496900,26.30,0.15
asteroid orbit,"2022 UU6",-1,1.735512,0.44314180,28.632920,201.537200,146.820300,2460000.500000,71.112010,22.43,0.15
asteroid orbit,"2022 UW6",-1,1.426643,0.28667770,3.061250,230.963690,159.382200,2460000.500000,71.274660,25.56,0.15
asteroid orbit,"2022 UA7",-1,2.327123,0.53513720,4.618640,27.118910,17.741330,2460000.500000,31.448470,25.07,0.15
asteroid orbit,"2022 UB7",-1,1.375999,0.32968410,17.017070,197.720380,129.025830,2460000.500000,110.330560,24.05,0.15
asteroid orbit,"2022 UC7",-1,2.102881,0.53643580,10.668660,209.780300,200.773920,2460000.500000,34.814410,27.70,0.15
asteroid orbit,"2022 UD7",-1,1.068307,0.43481800,13.325500,29.709770,108.117420,2460000.500000,53.712710,25.88,0.15
asteroid orbit,"2022 UK7",-1,1.143264,0.17225860,44.324060,214.121210,53.250480,2460000.500000,216.454790,21.92,0.15
asteroid orbit,"2022 UM7",-1,2.454558,0.59242590,4.665660,212.592370,160.723550,2460000.500000,35.423000,27.16,0.15
asteroid orbit,"2022 UN7",-1,2.278562,0.63890680,20.443220,32.251710,92.633670,2460000.500000,11.784730,21.95,0.15
asteroid orbit,"2022 UO7",-1,2.672021,0.53696360,7.831060,65.869420,7.196920,2460000.500000,16.164960,22.67,0.15
asteroid orbit,"2022 UP7",-1,1.142664,0.10338750,2.396070,58.198640,310.071840,2460000.500000,118.247440,26.88,0.15
asteroid orbit,"2022 UQ7",-1,1.317020,0.66772800,11.769570,209.653370,64.927160,2460000.500000,115.165990,26.47,0.15
asteroid orbit,"2022 UR7",-1,1.725360,0.39559120,3.810750,58.849660,351.014710,2460000.500000,46.669790,25.25,0.15
asteroid orbit,"2022 UU7",-1,2.270047,0.59103620,5.294030,164.329700,176.708430,2460000.500000,47.246540,23.63,0.15
asteroid orbit,"2022 UV7",-1,2.381714,0.63186810,1.834940,210.908170,226.021660,2460000.500000,24.328760,29.50,0.15
asteroid orbit,"2022 UZ7",-1,1.939471,0.36086220,20.232400,35.010420,28.284710,2460000.500000,34.434900,21.71,0.15
asteroid orbit,"2022 UA8",-1,1.636694,0.41673690,8.270870,203.650950,134.759390,2460000.500000,78.517400,24.72,0.15
asteroid orbit,"2022 UB8",-1,1.971201,0.67447400,5.089020,30.138520,86.823590,2460000.500000,26.378920,27.43,0.15
asteroid orbit,"2022 UC8",-1,2.576054,0.61548080,8.784130,30.580520,11.632220,2460000.500000,27.270150,27.91,0.15
asteroid orbit,"2022 UD8",-1,0.938131,0.17230400,10.817110,194.312440,5.660780,2460000.500000,330.149660,24.32,0.15
asteroid orbit,"2022 UF8",-1,1.228784,0.46241520,22.778230,26.457210,237.882040,2460000.500000,178.271830,20.87,0.15
asteroid orbit,"2022 UG8",-1,1.884422,0.64904500,22.026310,215.280310,78.658910,2460000.500000,71.485500,23.55,0.15
asteroid orbit,"2022 UH8",-1,2.167547,0.49355210,3.624010,87.010470,285.157470,2460000.500000,45.237410,24.32,0.15
asteroid orbit,"2022 UJ8",-1,2.603199,0.62218010,1.915710,264.004290,89.088180,2460000.500000,36.392810,25.39,0.15
asteroid orbit,"2022 UK8",-1,1.684967,0.38773760,38.253160,215.109080,266.647870,2460000.500000,7.451500,21.77,0.15
asteroid orbit,"2022 UL8",-1,1.502235,0.31430120,26.974610,25.015680,39.985540,2460000.500000,48.941190,24.93,0.15
asteroid orbit,"2022 UM8",-1,1.533298,0.20914140,6.829820,271.466190,107.337330,2460000.500000,68.706360,22.80,0.15
asteroid orbit,"2022 UN8",-1,2.067735,0.54710760,7.106170,208.571600,141.610700,2460000.500000,51.409610,26.64,0.15
asteroid orbit,"2022 UP8",-1,1.466541,0.33800130,7.990300,138.196950,310.265310,2460000.500000,40.916170,23.46,0.15
asteroid orbit,"2022 UQ8",-1,1.145073,0.10695950,1.078110,21.650140,19.468290,2460000.500000,90.799250,28.21,0.15
asteroid orbit,"2022 UR8",-1,1.270770,0.20311590,12.866490,205.078640,178.783510,2460000.500000,90.139950,26.47,0.15
asteroid orbit,"2022 UT8",-1,0.848527,0.18830500,1.641460,8.556750,212.794190,2460000.500000,327.915250,23.58,0.15
asteroid orbit,"2022 UU8",-1,1.011022,0.11223630,6.443920,35.425430,89.048390,2460000.500000,38.777610,27.97,0.15
asteroid orbit,"2022 UX8",-1,1.421699,0.26976550,21.586660,72.287280,242.322330,2460000.500000,127.571060,21.57,0.15
asteroid orbit,"2022 UY8",-1,1.738170,0.32030070,30.666570,24.138950,83.628230,2460000.500000,5.486700,21.49,0.15
asteroid orbit,"2022 UZ8",-1,2.097022,0.55531250,6.739360,206.442620,232.023880,2460000.500000,27.399240,25.97,0.15
asteroid orbit,"2022 UA9",-1,2.188502,0.43477140,4.742870,37.810080,340.892290,2460000.500000,40.668930,24.34,0.15
asteroid orbit,"2022 UB9",-1,1.660014,0.40600600,3.593740,190.736950,237.641660,2460000.500000,41.615380,26.50,0.15
asteroid orbit,"2022 UC9",-1,1.858775,0.53810700,21.322660,28.729700,287.757400,2460000.500000,71.633590,23.95,0.15
asteroid orbit,"2022 UD9",-1,1.459846,0.40253950,9.026040,93.478190,47.731030,2460000.500000,14.484390,21.80,0.15
asteroid orbit,"2022 UE9",-1,1.502878,0.41859020,23.998290,208.237870,125.066010,2460000.500000,89.864190,26.24,0.15
asteroid orbit,"2022 UF9",-1,1.157109,0.13900860,11.593810,211.955970,195.824830,2460000.500000,84.794400,28.14,0.15
asteroid orbit,"2022 UG9",-1,1.237717,0.16678370,8.657510,202.337800,182.451030,2460000.500000,90.171500,24.62,0.15
asteroid orbit,"2022 UH9",-1,1.281665,0.25410970,30.196170,29.346870,318.375580,2460000.500000,108.717850,23.71,0.15
asteroid orbit,"2022 UK9",-1,1.042910,0.07779550,12.397280,212.449620,103.372810,2460000.500000,180.609080,27.16,0.15
asteroid orbit,"2022 UL9",-1,1.471543,0.58385740,3.827740,181.041480,112.368060,2460000.500000,98.313360,21.93,0.15
asteroid orbit,"2022 UN9",-1,1.685161,0.58241570,3.230570,66.104310,241.919030,2460000.500000,79.163720,24.91,0.15
asteroid orbit,"2022 UP9",-1,2.219208,0.54099240,1.796320,79.430000,255.337840,2460000.500000,49.661800,22.05,0.15
asteroid orbit,"2022 UQ9",-1,1.582378,0.43172380,2.615640,211.876520,129.555170,2460000.500000,80.427730,26.42,0.15
asteroid orbit,"2022 UU9",-1,1.619417,0.48980470,4.568000,27.746780,71.026590,2460000.500000,35.184480,27.47,0.15
asteroid orbit,"2022 UV9",-1,1.506010,0.55050230,9.674050,211.737940,265.725920,2460000.500000,37.615320,27.81,0.15
asteroid orbit,"2022 UW9",-1,2.189674,0.55167000,1.872830,116.715100,233.363680,2460000.500000,48.347330,25.53,0.15
asteroid orbit,"2022 UX9",-1,2.936406,0.52450980,18.959050,12.449100,18.125110,2460000.500000,25.686250,22.01,0.15
asteroid orbit,"2022 UY9",-1,1.878476,0.33684260,22.185450,94.238480,245.412510,2460000.500000,84.805300,20.23,0.15
asteroid orbit,"2022 UA10",-1,2.255173,0.55477730,6.824200,226.737520,164.627690,2460000.500000,35.801160,24.05,0.15
asteroid orbit,"2022 UJ10",-1,1.345988,0.27782110,8.442620,249.670260,115.455410,2460000.500000,89.869090,22.71,0.15
asteroid orbit,"2022 UK10",-1,2.484662,0.63876600,2.739680,346.531860,97.226700,2460000.500000,20.609670,25.67,0.15
asteroid orbit,"2022 UL10",-1,1.927433,0.47743620,7.472580,20.708610,342.322440,2460000.500000,53.954770,26.24,0.15
asteroid orbit,"2022 UM10",-1,1.423555,0.39708820,12.699540,33.797170,75.240370,2460000.500000,34.174730,25.69,0.15
asteroid orbit,"2022 UN10",-1,34.481352,0.68661070,7.687300,81.106000,307.241520,2460000.500000,2.440640,12.20,0.15
asteroid orbit,"2022 UO10",-1,1.003215,0.11161400,17.201450,26.255770,257.574680,2460000.500000,216.423720,26.76,0.15
asteroid orbit,"2022 UP10",-1,1.174311,0.23513650,24.744170,30.085180,81.857300,2460000.500000,40.285920,25.77,0.15
asteroid orbit,"2022 UQ10",-1,1.244017,0.16513740,18.007220,214.261080,160.816260,2460000.500000,97.390030,24.59,0.15
asteroid orbit,"2022 UR10",-1,1.830796,0.46752770,7.157960,30.225510,334.214650,2460000.500000,57.758420,28.18,0.15
asteroid orbit,"2022 US10",-1,2.502133,0.64794230,5.352440,30.563080,315.038940,2460000.500000,38.622800,26.38,0.15
asteroid orbit,"2022 UT10",-1,0.892802,0.15619980,6.410400,215.441980,328.735230,2460000.500000,0.017820,26.75,0.15
asteroid orbit,"2022 UU10",-1,1.384486,0.28145270,2.256220,35.703110,20.102970,2460000.500000,61.012160,27.68,0.15
asteroid orbit,"2022 UV10",-1,1.496366,0.39627150,1.720970,33.759150,309.252430,2460000.500000,86.827820,28.13,0.15
asteroid orbit,"2022 UW10",-1,1.838571,0.45952980,4.041550,216.769240,195.046450,2460000.500000,41.501790,26.15,0.15
asteroid orbit,"2022 UX10",-1,1.255315,0.18775180,24.376160,210.706280,168.925070,2460000.500000,93.822350,25.80,0.15
asteroid orbit,"2022 UA11",-1,1.419628,0.22371900,27.810800,33.007590,324.825410,2460000.500000,94.679280,23.86,0.15
asteroid orbit,"2022 UB11",-1,0.942748,0.17817380,12.720280,35.815720,144.348950,2460000.500000,358.431920,25.27,0.15
asteroid orbit,"2022 UC11",-1,2.396777,0.57513730,3.579070,215.292840,157.310250,2460000.500000,36.833800,26.10,0.15
asteroid orbit,"2022 UD11",-1,0.933998,0.12820020,31.258990,36.714260,139.305670,2460000.500000,358.658430,24.87,0.15
asteroid orbit,"2022 UE11",-1,1.385611,0.62734710,27.781170,41.868170,235.601300,2460000.500000,113.878980,21.86,0.15
asteroid orbit,"2022 UF11",-1,1.406912,0.34513580,6.695130,215.244540,227.761970,2460000.500000,47.034870,28.23,0.15
asteroid orbit,"2022 UG11",-1,1.728304,0.41990510,26.871850,213.116270,138.222300,2460000.500000,68.986600,25.55,0.15
asteroid orbit,"2022 UH11",-1,2.100747,0.67647950,5.899600,114.724960,176.766920,2460000.500000,61.810640,23.29,0.15
asteroid orbit,"2022 UJ11",-1,1.587709,0.34076210,6.283800,216.569260,160.552320,2460000.500000,67.082820,26.68,0.15
asteroid orbit,"2022 UK11",-1,2.196280,0.57505740,4.030530,57.630110,256.112080,2460000.500000,57.020790,23.57,0.15
asteroid orbit,"2022 UL11",-1,0.669313,0.49013840,3.620670,212.219630,0.732330,2460000.500000,38.062590,29.15,0.15
asteroid orbit,"2022 UM11",-1,0.948511,0.33519170,5.165230,209.486890,63.503980,2460000.500000,212.925900,24.63,0.15
asteroid orbit,"2022 UN11",-1,1.016161,0.18209110,9.117180,211.165080,79.983680,2460000.500000,197.024330,27.18,0.15
asteroid orbit,"2022 UO11",-1,0.897015,0.34220920,2.669980,22.009970,142.565080,2460000.500000,43.081080,26.51,0.15
asteroid orbit,"2022 UP11",-1,1.416284,0.39515610,30.184360,31.426570,295.734530,2460000.500000,100.585520,26.39,0.15
asteroid orbit,"2022 UQ11",-1,1.516502,0.24958470,12.491910,35.849590,11.294890,2460000.500000,57.972090,24.30,0.15
asteroid orbit,"2022 UR11",-1,2.066577,0.58821750,2.390010,28.602300,61.496730,2460000.500000,26.621840,27.86,0.15
asteroid orbit,"2022 US11",-1,1.998988,0.40469850,3.515780,273.116690,174.095940,2460000.500000,22.132690,22.49,0.15
asteroid orbit,"2022 UT11",-1,2.668089,0.62230610,28.210040,52.107980,39.121960,2460000.500000,20.987170,20.28,0.15
asteroid orbit,"2022 UU11",-1,0.913033,0.25012920,14.229220,345.349020,224.137530,2460000.500000,340.850720,21.01,0.15
asteroid orbit,"2022 UV11",-1,1.516705,0.23162450,5.790800,21.031520,5.787560,2460000.500000,66.891890,24.98,0.15
asteroid orbit,"2022 UW11",-1,1.393688,0.28453640,10.391360,206.989090,196.031020,2460000.500000,67.699310,26.42,0.15
asteroid orbit,"2022 UA12",-1,1.399560,0.16601310,10.858620,15.280480,33.412080,2460000.500000,61.505310,24.37,0.15
asteroid orbit,"2022 UL12",-1,0.867836,0.21807260,14.743960,212.158200,7.729880,2460000.500000,322.231640,23.05,0.15
asteroid orbit,"2022 UM12",-1,1.888372,0.47965560,1.838270,237.538540,121.169780,2460000.500000,56.604230,25.25,0.15
asteroid orbit,"2022 UN12",-1,2.105850,0.54008160,9.084320,24.878320,336.052110,2460000.500000,47.234620,25.01,0.15
asteroid orbit,"2022 UO12",-1,1.688425,0.59504690,3.332300,214.220620,261.998370,2460000.500000,31.573390,28.37,0.15
asteroid orbit,"2022 UP12",-1,0.738316,0.39692920,12.722140,32.341120,197.062080,2460000.500000,333.306660,26.40,0.15
asteroid orbit,"2022 UQ12",-1,1.130974,0.12290960,13.572190,33.289680,325.169080,2460000.500000,126.361740,27.36,0.15
asteroid orbit,"2022 UR12",-1,1.774254,0.40168010,36.089050,32.718860,329.426810,2460000.500000,62.568770,23.95,0.15
asteroid orbit,"2022 UT12",-1,1.748006,0.33217270,16.951450,216.703890,178.990300,2460000.500000,46.628310,23.29,0.15
asteroid orbit,"2022 UU12",-1,1.667066,0.40810100,8.820560,35.035710,332.674030,2460000.500000,66.352040,25.52,0.15
asteroid orbit,"2022 UV12",-1,2.210338,0.55081820,9.561510,39.081470,327.424550,2460000.500000,43.152500,25.63,0.15
asteroid orbit,"2022 UW12",-1,2.260449,0.55263160,9.483310,354.513730,335.490320,2460000.500000,49.866430,22.53,0.15
asteroid orbit,"2022 UX12",-1,2.456493,0.58041010,7.556900,34.542260,47.101220,2460000.500000,19.855940,24.38,0.15
asteroid orbit,"2022 UY12",-1,1.968684,0.61306910,6.210350,32.525240,289.902780,2460000.500000,59.824220,28.57,0.15
asteroid orbit,"2022 UZ12",-1,1.449739,0.32946000,8.304160,31.864100,323.358940,2460000.500000,87.178790,27.49,0.15
asteroid orbit,"2022 UA13",-1,0.723713,0.58536840,8.248450,213.141330,26.946890,2460000.500000,298.240670,26.37,0.15
asteroid orbit,"2022 UB13",-1,1.562552,0.36665750,9.286640,213.850970,192.694320,2460000.500000,55.239550,29.80,0.15
asteroid orbit,"2022 UC13",-1,1.669866,0.40488660,5.716260,211.595830,153.659710,2460000.500000,66.172740,27.61,0.15
asteroid orbit,"2022 UD13",-1,1.944523,0.57165730,2.303230,224.239500,229.007400,2460000.500000,28.391180,26.43,0.15
asteroid orbit,"2022 UE13",-1,2.269578,0.51881450,10.244290,49.704080,305.758250,2460000.500000,48.760830,22.00,0.15
asteroid orbit,"2022 UF13",-1,1.473246,0.45724070,15.741430,36.194960,88.669880,2460000.500000,27.353660,24.39,0.15
asteroid orbit,"2022 UG13",-1,3.766718,0.65389010,7.649590,204.110320,179.733450,2460000.500000,19.604540,21.84,0.15
asteroid orbit,"2022 UK13",-1,2.670449,0.56984970,10.724470,217.871190,161.646090,2460000.500000,29.716610,24.42,0.15
asteroid orbit,"2022 UL13",-1,1.308444,0.33248970,18.893770,216.125150,67.442800,2460000.500000,145.386040,23.28,0.15
asteroid orbit,"2022 UM13",-1,1.233998,0.23837560,3.102110,29.896710,305.175570,2460000.500000,124.241450,29.45,0.15
asteroid orbit,"2022 UN13",-1,1.739566,0.52872400,6.290440,303.643560,171.416730,2460000.500000,24.769180,23.93,0.15
asteroid orbit,"2022 UO13",-1,1.404473,0.39706850,5.971640,30.106850,292.716340,2460000.500000,103.791520,27.75,0.15
asteroid orbit,"2022 UP13",-1,2.364478,0.57377190,2.607580,353.278570,29.732550,2460000.500000,34.630210,25.23,0.15
asteroid orbit,"2022 UQ13",-1,1.850474,0.45691800,1.062120,198.797730,188.139860,2460000.500000,49.386250,26.38,0.15
asteroid orbit,"2022 UR13",-1,2.598764,0.72749770,58.662880,330.380480,1.096270,2460000.500000,32.890220,18.18,0.15
asteroid orbit,"2022 UA14",-1,1.568063,0.46162730,0.279770,238.867920,96.938070,2460000.500000,81.651370,28.34,0.15
asteroid orbit,"2022 UB14",-1,3.274735,0.70670760,0.936280,216.325330,206.924030,2460000.500000,16.231150,27.47,0.15
asteroid orbit,"2022 UC14",-1,0.988807,0.18663240,3.205070,212.726600,77.516080,2460000.500000,202.970450,29.67,0.15
asteroid orbit,"2022 UD14",-1,2.336921,0.60766900,5.647690,208.677000,143.972310,2460000.500000,41.322250,22.26,0.15
asteroid orbit,"2022 UE14",-1,1.390657,0.18643650,25.483900,211.687440,221.906330,2460000.500000,44.721020,23.46,0.15
asteroid orbit,"2022 UK14",-1,1.144383,0.06200020,7.798380,43.372710,340.894270,2460000.500000,109.794300,24.12,0.15
asteroid orbit,"2022 UP14",-1,2.765968,0.77159260,5.998280,216.580460,84.295740,2460000.500000,37.348670,24.39,0.15
asteroid orbit,"2022 UQ14",-1,1.238792,0.17318260,37.316160,41.245880,66.283710,2460000.500000,36.117410,23.13,0.15
asteroid orbit,"2022 UR14",-1,2.438932,0.59885200,5.190130,34.714820,326.819370,2460000.500000,38.186500,26.72,0.15
asteroid orbit,"2022 US14",-1,2.200336,0.56331210,1.472190,291.031160,144.678150,2460000.500000,25.075930,24.68,0.15
asteroid orbit,"2022 UT14",-1,1.307539,0.57463060,7.862510,37.715760,102.142010,2460000.500000,40.979530,26.91,0.15
asteroid orbit,"2022 UU14",-1,2.419902,0.85747340,0.867510,85.196790,68.566430,2460000.500000,18.413780,24.49,0.15
asteroid orbit,"2022 UV14",-1,2.268538,0.55919450,1.598450,227.527560,198.463570,2460000.500000,26.516920,26.45,0.15
asteroid orbit,"2022 UW14",-1,2.452254,0.59505120,4.678180,213.847010,173.187350,2460000.500000,32.281470,28.47,0.15
asteroid orbit,"2022 UX14",-1,2.729863,0.66776860,7.255150,213.328010,140.322810,2460000.500000,32.683270,29.05,0.15
asteroid orbit,"2022 UY14",-1,2.057867,0.70767340,5.962520,39.220750,90.416300,2460000.500000,21.556490,25.11,0.15
asteroid orbit,"2022 UZ14",-1,1.569982,0.33279910,9.685810,210.082610,176.967570,2460000.500000,64.810210,25.00,0.15
asteroid orbit,"2022 UA15",-1,1.571473,0.25807930,30.163960,34.698110,31.500660,2460000.500000,41.134850,24.86,0.15
asteroid orbit,"2022 UB15",-1,2.204575,0.51986800,3.703290,227.826310,143.123390,2460000.500000,42.071040,25.61,0.15
asteroid orbit,"2022 UC15",-1,1.741061,0.41619700,14.123880,34.195030,75.122410,2460000.500000,18.110070,22.52,0.15
asteroid orbit,"2022 UT15",-1,1.561024,0.29680830,20.544140,26.685370,20.587130,2460000.500000,51.827150,24.48,0.15
asteroid orbit,"2022 UU15",-1,0.713042,0.58306900,10.097910,16.393060,215.802500,2460000.500000,323.181710,25.07,0.15
asteroid orbit,"2022 UV15",-1,0.690796,0.51725900,0.172360,251.826690,341.545770,2460000.500000,337.503930,26.00,0.15
asteroid orbit,"2022 UW15",-1,1.246259,0.29220070,5.352820,37.072860,59.234790,2460000.500000,49.371780,30.17,0.15
asteroid orbit,"2022 UB16",-1,0.910324,0.62650300,11.574790,217.284220,320.493260,2460000.500000,64.028680,24.56,0.15
asteroid orbit,"2022 UC16",-1,1.593890,0.38003130,5.276310,40.461650,37.400120,2460000.500000,40.466470,25.84,0.15
asteroid orbit,"2022 UD16",-1,1.238834,0.15072560,18.718050,39.222180,46.492080,2460000.500000,47.334040,25.31,0.15
asteroid orbit,"2022 UE16",-1,2.394294,0.70586180,4.678730,25.378570,291.687770,2460000.500000,45.291620,25.51,0.15
asteroid orbit,"2022 UF16",-1,1.486885,0.27496740,11.051290,210.346310,230.964500,2460000.500000,38.296330,25.13,0.15
asteroid orbit,"2022 UG16",-1,2.459322,0.61631120,4.722200,42.824070,21.586180,2460000.500000,24.663860,25.30,0.15
asteroid orbit,"2022 UH16",-1,2.474786,0.60741320,1.572100,47.893170,32.579040,2460000.500000,20.558750,26.05,0.15
asteroid orbit,"2022 UJ16",-1,1.686865,0.35254340,3.109130,251.026780,142.363560,2460000.500000,54.550510,25.82,0.15
asteroid orbit,"2022 UK16",-1,1.645561,0.36748150,23.678250,217.532480,194.410130,2460000.500000,48.095650,25.20,0.15
asteroid orbit,"2022 UL16",-1,2.048896,0.79630310,20.659030,37.896340,249.543810,2460000.500000,55.498070,22.56,0.15
asteroid orbit,"2022 UM16",-1,1.832009,0.51329870,21.697790,219.984750,232.821460,2460000.500000,29.117970,23.55,0.15
asteroid orbit,"2022 UN16",-1,1.893455,0.46433670,1.882250,39.740030,344.330270,2460000.500000,48.321850,25.84,0.15
asteroid orbit,"2022 UR16",-1,2.699289,0.62889150,0.337890,275.212080,105.265580,2460000.500000,28.711450,25.64,0.15
asteroid orbit,"2022 US16",-1,1.351684,0.24740920,19.752750,213.326110,161.712230,2460000.500000,88.016230,25.41,0.15
asteroid orbit,"2022 UT16",-1,2.352894,0.57756670,2.701500,32.314300,352.501460,2460000.500000,34.695140,26.94,0.15
asteroid orbit,"2022 UW16",-1,1.246298,0.37679250,4.866800,35.580470,281.751290,2460000.500000,123.236850,28.90,0.15
asteroid orbit,"2022 UP17",-1,2.129709,0.69538780,3.741250,36.786980,84.629910,2460000.500000,21.804870,27.36,0.15
asteroid orbit,"2022 UM20",-1,1.679101,0.38256190,18.364470,216.421310,168.840280,2460000.500000,57.815970,24.70,0.15
asteroid orbit,"2022 UN20",-1,0.944962,0.17829270,12.174590,212.848390,51.804330,2460000.500000,241.021440,27.51,0.15
asteroid orbit,"2022 UO20",-1,1.523580,0.33318520,1.844580,48.410750,338.969130,2460000.500000,66.024060,27.85,0.15
asteroid orbit,"2022 UP20",-1,1.002344,0.13561850,17.217300,216.028440,59.521190,2460000.500000,225.015140,25.09,0.15
asteroid orbit,"2022 UQ20",-1,0.794311,0.36222760,3.223880,46.580330,142.818280,2460000.500000,36.977950,27.34,0.15
asteroid orbit,"2022 UR20",-1,2.548798,0.67547220,10.740650,238.017160,79.787630,2460000.500000,42.825540,22.06,0.15
asteroid orbit,"2022 US20",-1,1.944542,0.48550130,7.088040,214.295370,173.666050,2460000.500000,45.278660,25.76,0.15
asteroid orbit,"2022 UV20",-1,1.413872,0.35657400,5.076350,49.949190,46.274650,2460000.500000,40.145740,26.19,0.15
